﻿2023;;;;;;;;;;
Evidencijski broj nabave;Predmet nabave;Brojčana oznaka predmeta nabave iz Jedinstvenog rječnika javne nabave (CPV);Procijenjena vrijednost nabave;Vrsta postupka;Posebni režim nabave;Predmet podijeljen na grupe?;Sklapa se Ugovor/okvirni sporazum?;Planirani početak postupka;Planirano trajanje ugovora ili okvirnog sporazuma;Napomena
1 - 2023. ;Sredstva i materijal za čišćenje;39822000;8500;Postupak jednostavne nabave;;NE;Ugovor;2023;1 godina;
2 - 2023. ;Sredstva za higijenu;33790000;5840;Postupak jednostavne nabave;;NE;Ugovor;2023;1 godina;
3 - 2023. ;Električna evergija;9310000;24210;Postupak jednostavne nabave;;;Okvirni sporazum;2023;1 godina;
4 - 2023. ;Plin;9123000;56400;Postupak jednostavne nabave;;NE;Okvirni sporazum;2023;;
5 - 2023. ;Servis i održavanje fotokopirnih aparata;50313200;4800;Postupak jednostavne nabave;;NE;Ugovor;2023;1 godina;
6 - 2023. ;VODA;65100000;12000;Postupak jednostavne nabave;;NE;Ugovor;2023;1 godina;
7 - 2023. ;Iznošenje i odvoz smeća;65000000;6900;Postupak jednostavne nabave;;NE;Ugovor;2023;1 godina;
8 - 2023. ;Održavanje IT sustava;72700000;4800;Postupak jednostavne nabave;;NE;Ugovor;2023;1 godina;
9 - 2023. ;Stolna računala;30141200;12742;Postupak jednostavne nabave;;NE;Narudžbenica;2023;1 godina;
10 - 2023. ;Laptop;30213100;6900;Postupak jednostavne nabave;;NE;Narudžbenica;2023;1 godina;
11 - 2023. ;Projektori;38652120;5100;Postupak jednostavne nabave;;NE;Narudžbenica;2023;1 godina;
12 - 2023. ;Namještaj Hol;39100000;2300;Postupak jednostavne nabave;;NE;Narudžbenica;2023;1 godina;
13 - 2023. ;Školski namještaj;39134000;5840;Postupak jednostavne nabave;;NE;Narudžbenica;2023;1 godina;
14 - 2023. ;Namještaj kabineti;39160000;4200;Postupak jednostavne nabave;;NE;Narudžbenica;2023;1 godina;
15 - 2023. ;Klima uređaji;42512000;5840;Postupak jednostavne nabave;;NE;Narudžbenica;2023;1 godina;
