﻿PLAN NABAVE;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Naručitelj;XV. GIMNAZIJA;;;;;;;;;;;;;;
Godina;2024;;;;;;;;;;;;;;
Verzija;1;;;;;;;;;;;;;;
Datum donošenja;05.01.2024;;;;;;;;;;;;;;
Redni broj;Evidencijski broj nabave;Zakonski okvir;Predmet javne nabave;Vrsta ugovora;CPV;Procijenjena vrijednost nabave (EUR);Vrsta postupka;Društvene i druge posebne usluge;Predmet podijeljen u grupe;Tehnika / Okvirni sporazum;Financiranje iz EU fondova;Planirani početak postupka;Planirano trajanje ugovora / O.S.;Provodi drugi naručitelj;Napomena
0001;01-2024;Jednostavna nabava;Nastavni papir za kopiranje;Robe;30197643 - Papir za fotokopiranje;3.040,00;;;NE;;NE;1. kvartal;1 godina;;
0002;02-2024;Jednostavna nabava;Uredski materijal;Robe;30192000 - Uredske potrepštine;6.000,00;;;NE;;NE;1. kvartal;1 godina;;
0003;03-2024;Jednostavna nabava;Udžbenici;Robe;22114000 - Rječnici, karte, notne knjige i ostale knjige;5.200,00;;;NE;;NE;2. kvartal;Narudžbenica;;
0004;04-2024;Jednostavna nabava;Materijal i sredstva za čišćenje i održavanje;Robe;39800000 - Proizvodi za čišćenje i poliranje;8.560,00;;;NE;;NE;1. kvartal;2024;;
0005;05-2024;Zakon o javnoj nabavi;Električna energija;Robe;09310000 - Električna energija;50.000,00;Otvoreni postupak;;NE;Okvirni sporazum s jednim gospodarskim subjektom;NE;1. kvartal;Okvirni sporazum;61817894937 - GRAD ZAGREB;
0006;06-2024;Zakon o javnoj nabavi;Plin;Robe;09123000 - Prirodni plin;88.000,00;Otvoreni postupak;;NE;Okvirni sporazum s jednim gospodarskim subjektom;NE;1. kvartal;1 godina;61817894937 - GRAD ZAGREB;
0007;07-2024;Jednostavna nabava;Uređenje okoliša;Usluge;90722000 - Sanacija okoliša;6.400,00;;;NE;;NE;3. kvartal;Narudžbenica;;
0008;08-2024;Jednostavna nabava;Sanacija krovišta;Radovi;45214200 - Građevinski radovi na školskim zgradama;10.400,00;;;NE;;NE;3. kvartal;Narudžbenica;;
0009;09-2024;Jednostavna nabava;Servis i održavanje fotokopirnih aparata;Usluge;50313200 - Usluge održavanje fotokopirnih uređaja;4.800,00;;;NE;;NE;1. kvartal;1 godina;;
0010;10-2024;Jednostavna nabava;Opskrba vodom;Usluge;65100000 - Distribucija vode i srodne usluge;8.080,00;;;NE;;NE;1. kvartal;1 godina;;
0011;11-2024;Jednostavna nabava;Iznošenje i odvoz smeća;Usluge;65000000 - Komunalne usluge;4.800,00;;;NE;;NE;1. kvartal;;;
0012;12-2024;Jednostavna nabava;Licence;Usluge;72610000 - Usluge računalne potpore;5.120,00;;;NE;;NE;2. kvartal;1 godina;;
0013;13-2024;Jednostavna nabava;Sistematski pregled;Usluge;85140000 - Razne zdravstvene usluge;9.040,00;;;NE;;NE;1. kvartal;1 godina;;
0014;14-2024;Jednostavna nabava;Održavanje IT sustava;Usluge;50323100 - Održavanje računalnih perifernih uređaja;5.200,00;;;NE;;NE;1. kvartal;1 godina;;
0015;15-2024;Jednostavna nabava;Priprema posluživanje jela i napitaka;Usluge;55300000 - Usluge restorana i usluge posluživanja hranom;8.000,00;;;NE;;NE;1. kvartal;1 godina;;
